Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;389;338;727;6,33;0,80
De 5 a 9 años;383;379;762;6,64;0,83
De 10 a 14 años;381;375;756;6,59;0,83
De 15 a 20 años;371;322;693;6,04;0,76
De 20 a 24 años;504;279;783;6,82;0,86
De 25 a 29 años;711;431;1142;9,95;1,25
De 30 a 34 años;760;604;1364;11,89;1,49
De 35 a 39 años;762;573;1335;11,63;1,46
De 40 a 44 años;733;538;1271;11,08;1,39
De 44 a 49 años;615;445;1060;9,24;1,16
De 50 a 54 años;391;327;718;6,26;0,79
De 55 a 59 años;249;185;434;3,78;0,47
De 60 a 64 años;117;84;201;1,75;0,22
De 65 a 69 años;48;61;109;0,95;0,12
De 70 a 74 años;32;30;62;0,54;0,07
De 75 a 79 años;17;18;35;0,30;0,04
De 80 a 84 años;7;8;15;0,13;0,02
85 años o más;..;..;9;0,08;<0,01
Total;6473;5003;11476;100,00;12,56
%;56,40;43,60;100,00;;

