Municipal distribution. 2010
Alt Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.613,336,6653,508
Sant Sadurní d'Anoia,1.147,54,1069,471
Gelida,666,18,356,270
Santa Margarida i els Monjos,1.087,16,317,147
Mediona,244,11,218,451
Avinyonet del Penedès,177,11,218,621
Castellví de la Marca,160,10,198,625
Torrelles de Foix,327,8,158,245
Subirats,203,7,139,345
Sant Pere de Riudebitlles,146,7,139,479
Sant Llorenç d'Hortons,195,7,139,359
Sant Martí Sarroca,284,4,079,141
Castellet i la Gornal,157,4,079,255
Other municipalities,1.605,12,238,075
Alt Penedès,13.011,505,10000,388

