Población extranjera a 1 de enero. Por municipios. 2004
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;13031;56,12;6,92
Badalona;17788;2864;12,34;16,10
Hospitalet de Llobregat, l';33458;1545;6,65;4,62
Santa Coloma de Gramenet;12720;1511;6,51;11,88
Olot;3623;491;2,11;13,55
Lloret de Mar;6933;484;2,08;6,98
Tortosa;3504;303;1,31;8,65
Salou;4618;116;0,50;2,51
Sant Cugat del Vallès;7013;111;0,48;1,58
Castelldefels;8815;111;0,48;1,26
Sant Adrià de Besòs;1509;106;0,46;7,02
Amposta;1826;106;0,46;5,81
Vic;6328;94;0,40;1,49
Sabadell;11595;92;0,40;0,79
Arbúcies;903;90;0,39;9,97
Montcada i Reixac;1929;80;0,34;4,15
Anglès;511;74;0,32;14,48
Calella;2945;68;0,29;2,31
Esplugues de Llobregat;3468;64;0,28;1,85
Sant Feliu de Codines;503;62;0,27;12,33
Santa Coloma de Farners;829;59;0,25;7,12
Ripollet;1928;57;0,25;2,96
Pineda de Mar;2798;57;0,25;2,04
Martorell;3004;55;0,24;1,83
Salt;5881;53;0,23;0,90
Girona;8795;52;0,22;0,59
Viladecans;3155;49;0,21;1,55
Malgrat de Mar;1353;49;0,21;3,62
Cornellà de Llobregat;8151;48;0,21;0,59
Cervera;1377;41;0,18;2,98
Terrassa;15643;33;0,14;0,21
Rubí;5892;33;0,14;0,56
Prat de Llobregat, el;3600;33;0,14;0,92
Canovelles;1716;30;0,13;1,75
Sitges;3939;29;0,12;0,74
Llagostera;770;26;0,11;3,38
Cerdanyola del Vallès;3463;25;0,11;0,72
Mataró;11850;25;0,11;0,21
Sant Feliu de Pallerols;53;24;0,10;45,28
Vendrell, el;2907;24;0,10;0,83
Tarragona;8540;24;0,10;0,28
Vilobí d'Onyar;208;23;0,10;11,06
Lleida;10115;22;0,09;0,22
Aldea, l';198;22;0,09;11,11
Bellpuig;390;21;0,09;5,38
Cambrils;3157;21;0,09;0,67
Berga;1429;20;0,09;1,40
Roquetes;532;20;0,09;3,76
Santa Eugènia de Berga;76;19;0,08;25,00
Mollet del Vallès;4532;19;0,08;0,42
Sant Boi de Llobregat;4554;18;0,08;0,40
Masquefa;268;18;0,08;6,72
Figueres;5240;18;0,08;0,34
Granollers;6104;17;0,07;0,28
Balsareny;65;17;0,07;26,15
Reus;8582;17;0,07;0,20
Castellbisbal;396;16;0,07;4,04
Deltebre;580;16;0,07;2,76
Vilanova i la Geltrú;4832;15;0,06;0,31
Barberà del Vallès;796;15;0,06;1,88
Gavà;2863;15;0,06;0,52
Castellcir;35;15;0,06;42,86
Castell d'Aro, Platja d'Aro i s'Agaró;1908;15;0,06;0,79
Mediona;85;14;0,06;16,47
Vilafranca del Penedès;3660;13;0,06;0,36
Manresa;5960;13;0,06;0,22
Banyoles;2501;13;0,06;0,52
Balaguer;1527;13;0,06;0,85
Corbera d'Ebre;36;13;0,06;36,11
Piera;501;12;0,05;2,40
Sant Hilari Sacalm;672;12;0,05;1,79
Castelló d'Empúries;2829;12;0,05;0,42
Cassà de la Selva;705;12;0,05;1,70
Santa Perpètua de Mogoda;918;11;0,05;1,20
Sant Pere de Ribes;2462;11;0,05;0,45
Cubelles;726;11;0,05;1,52
Torroella de Montgrí;2034;11;0,05;0,54
Manlleu;2864;10;0,04;0,35
Abrera;576;10;0,04;1,74
Valls;1520;10;0,04;0,66
Constantí;500;10;0,04;2,00
Calafell;2132;10;0,04;0,47
Sant Feliu de Llobregat;2386;9;0,04;0,38
Collbató;149;9;0,04;6,04
Castellar del Vallès;676;9;0,04;1,33
Cellera de Ter, la;131;9;0,04;6,87
Sant Feliu de Guíxols;1818;9;0,04;0,50
Gandesa;339;9;0,04;2,65
Sant Andreu de la Barca;1593;8;0,03;0,50
Sant Just Desvern;1237;7;0,03;0,57
Sant Joan Despí;1480;6;0,03;0,41
Montornès del Vallès;1377;6;0,03;0,44
Masnou, el;1346;6;0,03;0,45
Llagosta, la;1155;6;0,03;0,52
Campdevànol;63;6;0,03;9,52
Blanes;4608;6;0,03;0,13
Flix;136;6;0,03;4,41
Sant Celoni;936;5;0,02;0,53
Premià de Mar;2830;5;0,02;0,18
Sant Julià del Llor i Bonmatí;96;5;0,02;5,21
Preses, les;68;5;0,02;7,35
Tivissa;114;5;0,02;4,39
Morell, el;134;5;0,02;3,73
Teià;194;4;0,02;2,06
Taradell;351;4;0,02;1,14
Sant Vicenç dels Horts;1271;4;0,02;0,31
Polinyà;197;4;0,02;2,03
Parets del Vallès;887;4;0,02;0,45
Olesa de Montserrat;1171;4;0,02;0,34
Gelida;325;4;0,02;1,23
Esparreguera;1090;4;0,02;0,37
Ullà;204;4;0,02;1,96
Roses;3266;4;0,02;0,12
Ribes de Freser;71;4;0,02;5,63
Ulldecona;1179;4;0,02;0,34
Resto de municipios;106894;180;0,78;0,17
Cataluña;642846;23218;100,00;3,61

