Foreign population by age and sex. 2015
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,357,008
5-9 years,..,..,7,312,007
10-14 years,..,..,5,223,005
15-19 years,..,..,7,312,007
20-24 years,..,..,9,402,009
25-29 years,5,11,16,714,016
30-34 years,18,18,36,1607,036
35-39 years,15,25,40,1786,040
40-44 years,10,15,25,1116,025
45-49 years,6,9,15,670,015
50-54 years,..,..,9,402,009
55-59 years,..,..,6,268,006
60-64 years,5,7,12,536,012
65-69 years,..,..,15,670,015
70-74 years,..,..,6,268,006
75-79 years,..,..,4,179,004
80-84 years,..,..,4,179,004
85 years or more,..,..,..,..,..
Total,84,140,224,10000,225
%,3750,6250,10000,,

