Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;19;38;4,19;1,32
De 5 a 9 anys;15;23;38;4,19;1,32
De 10 a 14 anys;20;12;32;3,53;1,11
De 15 a 19 anys;19;17;36;3,97;1,25
De 20 a 24 anys;37;31;68;7,50;2,36
De 25 a 29 anys;30;56;86;9,48;2,98
De 30 a 34 anys;42;61;103;11,36;3,57
De 35 a 39 anys;78;74;152;16,76;5,27
De 40 a 44 anys;61;53;114;12,57;3,96
De 45 a 49 anys;54;51;105;11,58;3,64
De 50 a 54 anys;19;25;44;4,85;1,53
De 55 a 59 anys;23;23;46;5,07;1,60
De 60 a 64 anys;9;13;22;2,43;0,76
De 65 a 69 anys;10;7;17;1,87;0,59
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;470;907;100,00;31,47
%;48,18;51,82;100,00;;

