Distribution by countries of the subcontinent. 2021
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,160,184,344,2454,068
Chile,122,124,246,1755,250
Peru,75,124,199,1419,069
Venezuela,63,85,148,1056,047
Argentina,56,62,118,842,048
Ecuador,52,41,93,663,039
Brazil,39,52,91,649,041
Paraguay,14,47,61,435,039
Uruguay,24,30,54,385,065
Bolivia,21,27,48,342,018
Total subcontinent,626,776,1.402,10000,..

