Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;34;<0,01;0,06;-3;-8,11
2021;459625;56737;37;<0,01;0,07;9;32,14
2020;458626;57269;28;<0,01;0,05;3;12,00
2019;452690;53210;25;<0,01;0,05;-1;-3,85
2018;447824;49792;26;<0,01;0,05;1;4,00
2017;444046;47682;25;<0,01;0,05;-8;-24,24
2016;441505;47228;33;<0,01;0,07;-3;-8,33
2015;439512;47317;36;<0,01;0,08;-1;-2,70
2014;437919;49554;37;<0,01;0,07;-3;-7,50
2013;437431;51904;40;<0,01;0,08;-1;-2,44
2012;436487;53137;41;<0,01;0,08;-5;-10,87
2011;434897;54224;46;0,01;0,08;0;0,00
2010;430997;53902;46;0,01;0,09;5;12,20
2009;426565;52783;41;<0,01;0,08;0;0,00
2008;420521;49614;41;<0,01;0,08;4;10,81
2007;414081;46259;37;<0,01;0,08;1;2,78
2006;409125;45514;36;<0,01;0,08;4;12,50
2005;398502;39767;32;<0,01;0,08;9;39,13
2004;386573;33006;23;<0,01;0,07;-2;-8,00
2003;377608;29209;25;<0,01;0,09;2;8,70
2002;366782;23007;23;<0,01;0,10;1;4,55
2001;355714;17330;22;<0,01;0,13;1;4,76
2000;345423;13370;21;<0,01;0,16;..;..

