Foreign population by age and sex. 2009
Camp de Tarragona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,12,30,606,003
5-9 years,9,13,22,444,002
10-14 years,5,12,17,343,002
15-19 years,5,10,15,303,002
20-24 years,6,11,17,343,002
25-29 years,7,16,23,465,002
30-34 years,14,11,25,505,003
35-39 years,19,10,29,586,003
40-44 years,20,21,41,828,004
45-49 years,15,20,35,707,004
50-54 years,12,4,16,323,002
55-59 years,14,23,37,747,004
60-64 years,18,25,43,869,005
65-69 years,23,25,48,970,005
70-74 years,23,13,36,727,004
75-79 years,16,19,35,707,004
80-84 years,7,7,14,283,001
85 years or more,5,7,12,242,001
Total,236,259,495,10000,052
%,4768,5232,10000,,

