Población extranjera a 1 de enero. Por países. 2011
Vallès Occidental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;2085;509;2594;36,29;12,61
Gambia;982;323;1305;18,26;7,69
Mali;703;107;810;11,33;11,35
Nigeria;442;346;788;11,03;10,60
Guinea;421;203;624;8,73;12,22
Ghana;278;79;357;5,00;6,46
Mauritania;286;42;328;4,59;14,07
Côte d'Ivoire;71;42;113;1,58;17,33
Burkina Faso;61;30;91;1,27;31,71
Guinea-Bissau;54;14;68;0,95;8,77
Sierra Leona;16;10;26;0,36;15,57
Togo;9;6;15;0,21;11,81
Benín;6;6;12;0,17;12,12
Liberia;..;..;7;0,10;9,59
Níger;..;..;5;0,07;7,69
Cabo Verde;..;..;4;0,06;5,33
Total subcontinent;5426;1721;7147;100,00;..

