Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;3,02;0,08
De 5 a 9 anys;8;10;18;2,37;0,06
De 10 a 14 anys;26;17;43;5,65;0,15
De 15 a 19 anys;34;40;74;9,72;0,25
De 20 a 24 anys;46;65;111;14,59;0,38
De 25 a 29 anys;31;50;81;10,64;0,27
De 30 a 34 anys;34;90;124;16,29;0,42
De 35 a 39 anys;31;86;117;15,37;0,40
De 40 a 44 anys;9;67;76;9,99;0,26
De 45 a 49 anys;10;45;55;7,23;0,19
De 50 a 54 anys;..;..;17;2,23;0,06
De 55 a 59 anys;..;..;11;1,45;0,04
De 60 a 64 anys;..;..;7;0,92;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;246;515;761;100,00;2,58
%;32,33;67,67;100,00;;

