Població estrangera a 1 de gener. Per municipis. 2013
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d220&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24235;70;40,00;0,29
Reus;19830;32;18,29;0,16
Salou;9600;9;5,14;0,09
Vendrell, el;5852;8;4,57;0,14
Valls;3659;8;4,57;0,22
Ràpita, la;2915;8;4,57;0,27
Pobla de Mafumet, la;331;5;2,86;1,51
Mont-roig del Camp;4271;5;2,86;0,12
Ametlla de Mar, l';2390;5;2,86;0,21
Móra la Nova;678;4;2,29;0,59
Cambrils;7311;4;2,29;0,05
Resta de municipis;63240;17;9,71;0,03
Província: Tarragona;144312;175;100,00;0,12

