Població estrangera a 1 de gener. Per municipis. 2000
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;3384;63,11;56,08
Salt;1350;1143;21,32;84,67
Llagostera;409;303;5,65;74,08
Cassà de la Selva;249;207;3,86;83,13
Bordils;113;107;2,00;94,69
Celrà;121;100;1,86;82,64
Quart;46;24;0,45;52,17
Bescanó;31;18;0,34;58,06
Flaçà;20;16;0,30;80,00
Fornells de la Selva;20;10;0,19;50,00
Sant Julià de Ramis;30;9;0,17;30,00
Sant Martí Vell;10;8;0,15;80,00
Campllong;11;8;0,15;72,73
Sant Jordi Desvalls;15;7;0,13;46,67
Cervià de Ter;12;7;0,13;58,33
Sant Martí de Llémena;21;4;0,07;19,05
Resta de municipis;51;7;0,13;13,73
Gironès;8543;5362;100,00;62,76

