Població estrangera a 1 de gener. Per països. 2010
Osona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;548;520;1068;32,16;1,08
Polònia;566;416;982;29,57;6,93
Itàlia;158;101;259;7,80;0,53
Bulgària;130;117;247;7,44;1,87
Portugal;97;70;167;5,03;0,97
Regne Unit;81;68;149;4,49;0,68
França;65;58;123;3,70;0,34
Alemanya;50;44;94;2,83;0,39
Països Baixos;37;42;79;2,38;0,78
Bèlgica;15;13;28;0,84;0,50
Irlanda;10;13;23;0,69;1,20
Lituània;8;13;21;0,63;0,81
Txèquia;8;11;19;0,57;0,94
Eslovàquia;4;10;14;0,42;0,68
Dinamarca;4;4;8;0,24;0,62
Hongria;..;..;8;0,24;0,66
Àustria;..;..;7;0,21;0,42
Grècia;..;..;7;0,21;0,58
Letònia;..;..;7;0,21;1,14
Suècia;..;..;5;0,15;0,16
Resta de països;..;..;6;0,18;..
Total subcontinent;1793;1528;3321;100,00;..

