Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mataró
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,40;0,04
De 5 a 9 años;..;..;7;2,98;0,04
De 10 a 14 años;..;..;11;4,68;0,06
De 15 a 20 años;9;8;17;7,23;0,09
De 20 a 24 años;5;13;18;7,66;0,09
De 25 a 29 años;7;30;37;15,74;0,19
De 30 a 34 años;9;26;35;14,89;0,18
De 35 a 39 años;14;33;47;20,00;0,24
De 40 a 44 años;6;20;26;11,06;0,13
De 44 a 49 años;..;..;12;5,11;0,06
De 50 a 54 años;..;..;6;2,55;0,03
De 55 a 59 años;..;..;8;3,40;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;166;235;100,00;1,18
%;29,36;70,64;100,00;;

