Población extranjera a 1 de enero. Por países. 2013
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República de Moldova;402;362;764;40,92;17,45
Ucrania;318;287;605;32,40;3,40
Russia;116;229;345;18,48;1,83
Bielorusia;20;35;55;2,95;4,29
Croacia;22;9;31;1,66;6,46
Georgia;8;11;19;1,02;0,38
Montenegro;7;6;13;0,70;14,61
Albania;8;4;12;0,64;1,72
Serbia;4;8;12;0,64;1,11
Resto de países;5;6;11;0,59;..
Total subcontinent;910;957;1867;100,00;..

