Foreign population by age and sex. 2021
Tarragona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,360,006
5-9 years,8,7,15,360,006
10-14 years,10,8,18,432,007
15-19 years,11,11,22,528,009
20-24 years,16,31,47,1127,019
25-29 years,26,34,60,1439,024
30-34 years,24,44,68,1631,027
35-39 years,12,42,54,1295,022
40-44 years,14,30,44,1055,018
45-49 years,8,18,26,624,010
50-54 years,8,11,19,456,008
55-59 years,..,..,12,288,005
60-64 years,..,..,4,096,002
65-69 years,..,..,9,216,004
70-74 years,..,..,4,096,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,268,417,10000,166
%,3573,6427,10000,,

