Población extranjera a 1 de enero. Por municipios. 2001
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;4000;263;36,48;6,58
Cornellà de Llobregat;2694;66;9,15;2,45
Esplugues de Llobregat;1511;48;6,66;3,18
Sant Boi de Llobregat;1848;40;5,55;2,16
Prat de Llobregat, el;1652;37;5,13;2,24
Gavà;973;30;4,16;3,08
Viladecans;1605;27;3,74;1,68
Sant Andreu de la Barca;845;24;3,33;2,84
Sant Vicenç dels Horts;694;23;3,19;3,31
Sant Feliu de Llobregat;727;23;3,19;3,16
Esparreguera;479;21;2,91;4,38
Sant Joan Despí;516;16;2,22;3,10
Olesa de Montserrat;781;15;2,08;1,92
Corbera de Llobregat;349;15;2,08;4,30
Sant Just Desvern;822;12;1,66;1,46
Abrera;301;11;1,53;3,65
Sant Esteve Sesrovires;257;10;1,39;3,89
Cervelló;182;10;1,39;5,49
Martorell;1382;8;1,11;0,58
Vallirana;307;6;0,83;1,95
Torrelles de Llobregat;96;5;0,69;5,21
Begues;126;5;0,69;3,97
Santa Coloma de Cervelló;76;4;0,55;5,26
Resto de municipios;545;2;0,28;0,37
Baix Llobregat;22768;721;100,00;3,17

