Població estrangera a 1 de gener. Per municipis. 2008
Priorat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;409;155;59,16;37,90
Marçà;67;23;8,78;34,33
Vilella Baixa, la;32;16;6,11;50,00
Poboleda;37;13;4,96;35,14
Capçanes;17;13;4,96;76,47
Masroig, el;79;8;3,05;10,13
Cornudella de Montsant;101;8;3,05;7,92
Morera de Montsant, la;27;6;2,29;22,22
Guiamets, els;25;6;2,29;24,00
Cabacés;10;6;2,29;60,00
Lloar, el;8;4;1,53;50,00
Resta de municipis;195;4;1,53;2,05
Priorat;1007;262;100,00;26,02

