Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;92;194;5,35;2,07
De 5 a 9 años;141;105;246;6,78;2,63
De 10 a 14 años;111;106;217;5,98;2,32
De 15 a 20 años;96;122;218;6,01;2,33
De 20 a 24 años;164;221;385;10,61;4,12
De 25 a 29 años;276;351;627;17,29;6,70
De 30 a 34 años;246;307;553;15,25;5,91
De 35 a 39 años;171;204;375;10,34;4,01
De 40 a 44 años;138;167;305;8,41;3,26
De 44 a 49 años;92;123;215;5,93;2,30
De 50 a 54 años;47;71;118;3,25;1,26
De 55 a 59 años;26;43;69;1,90;0,74
De 60 a 64 años;10;23;33;0,91;0,35
De 65 a 69 años;11;25;36;0,99;0,38
De 70 a 74 años;5;14;19;0,52;0,20
De 75 a 79 años;..;..;9;0,25;0,10
De 80 a 84 años;..;..;6;0,17;0,06
85 años o más;..;..;..;..;..
Total;1640;1987;3627;100,00;38,77
%;45,22;54,78;100,00;;

