Población extranjera a 1 de enero. Por municipios. 2006
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2006
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;36687;5603;52,19;15,27
Santa Margarida i els Monjos;6221;968;9,02;15,56
Sant Sadurní d'Anoia;11617;931;8,67;8,01
Gelida;5976;450;4,19;7,53
Sant Quintí de Mediona;2039;310;2,89;15,20
Sant Martí Sarroca;2849;261;2,43;9,16
Torrelles de Foix;2252;237;2,21;10,52
Subirats;2943;188;1,75;6,39
Mediona;2083;188;1,75;9,03
Olèrdola;3084;186;1,73;6,03
Sant Llorenç d'Hortons;2126;156;1,45;7,34
Avinyonet del Penedès;1591;151;1,41;9,49
Font-rubí;1394;147;1,37;10,55
Sant Pere de Riudebitlles;2246;139;1,29;6,19
Castellví de la Marca;1603;122;1,14;7,61
Olesa de Bonesvalls;1506;96;0,89;6,37
Torrelavit;1232;94;0,88;7,63
Castellet i la Gornal;1919;94;0,88;4,90
Granada, la;1754;84;0,78;4,79
Sant Cugat Sesgarrigues;890;70;0,65;7,87
Pontons;498;66;0,61;13,25
Pla del Penedès, el;931;60;0,56;6,44
Vilobí del Penedès;1033;58;0,54;5,61
Cabanyes, les;791;32;0,30;4,05
Pacs del Penedès;787;23;0,21;2,92
Santa Fe del Penedès;350;18;0,17;5,14
Puigdàlber;377;4;0,04;1,06
Alt Penedès;96779;10736;100,00;11,09

