Població estrangera a 1 de gener. Per municipis. 2002
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;3869;1149;18,14;29,70
Reus;4155;781;12,33;18,80
Amposta;1073;541;8,54;50,42
Cambrils;2009;420;6,63;20,91
Salou;2669;398;6,28;14,91
Tortosa;1633;356;5,62;21,80
Vendrell, el;1704;260;4,10;15,26
Torredembarra;989;246;3,88;24,87
Calafell;1413;235;3,71;16,63
Ulldecona;831;142;2,24;17,09
Ràpita, la;637;137;2,16;21,51
Vila-seca;703;116;1,83;16,50
Mont-roig del Camp;1388;105;1,66;7,56
Valls;715;104;1,64;14,55
Alcanar;918;98;1,55;10,68
Cunit;543;86;1,36;15,84
Masdenverge;97;65;1,03;67,01
Deltebre;314;57;0,90;18,15
Santa Bàrbara;263;56;0,88;21,29
Sénia, la;671;56;0,88;8,35
Roquetes;293;54;0,85;18,43
Arboç, l';322;45;0,71;13,98
Creixell;259;40;0,63;15,44
Torre de l'Espanyol, la;120;36;0,57;30,00
Santa Coloma de Queralt;156;36;0,57;23,08
Roda de Berà;406;34;0,54;8,37
Ametlla de Mar, l';659;32;0,51;4,86
Vandellòs i l'Hospitalet de l'Infant;189;31;0,49;16,40
Móra la Nova;242;31;0,49;12,81
Falset;146;28;0,44;19,18
Altafulla;359;27;0,43;7,52
Ampolla, l';252;26;0,41;10,32
Montblanc;143;24;0,38;16,78
Constantí;225;23;0,36;10,22
Alcover;214;21;0,33;9,81
Catllar, el;75;18;0,28;24,00
Aldea, l';129;17;0,27;13,18
Riudoms;311;17;0,27;5,47
Santa Oliva;101;16;0,25;15,84
Cabra del Camp;34;16;0,25;47,06
Barberà de la Conca;20;14;0,22;70,00
Tivissa;61;13;0,21;21,31
Sarral;90;12;0,19;13,33
Prades;13;11;0,17;84,62
Espluga de Francolí, l';92;11;0,17;11,96
Sant Jaume d'Enveja;51;10;0,16;19,61
Selva del Camp, la;139;10;0,16;7,19
Pobla de Montornès, la;129;10;0,16;7,75
Montbrió del Camp;90;10;0,16;11,11
Batea;88;10;0,16;11,36
Banyeres del Penedès;136;10;0,16;7,35
Vinyols i els Arcs;109;9;0,14;8,26
Riba-roja d'Ebre;29;9;0,14;31,03
Pla de Santa Maria, el;57;9;0,14;15,79
Móra d'Ebre;127;9;0,14;7,09
Borges del Camp, les;93;9;0,14;9,68
Almoster;26;9;0,14;34,62
Masllorenç;37;8;0,13;21,62
Camarles;174;7;0,11;4,02
Vallmoll;39;7;0,11;17,95
Pallaresos, els;28;7;0,11;25,00
Llorenç del Penedès;58;7;0,11;12,07
Flix;28;7;0,11;25,00
Bonastre;53;7;0,11;13,21
Bisbal del Penedès, la;105;7;0,11;6,67
Vilabella;33;6;0,09;18,18
Piles, les;6;6;0,09;100,00
Miravet;36;6;0,09;16,67
Bellvei;106;6;0,09;5,66
Tivenys;18;5;0,08;27,78
Rocafort de Queralt;11;5;0,08;45,45
Caseres;5;5;0,08;100,00
Albinyana;58;5;0,08;8,62
Vallfogona de Riucorb;7;4;0,06;57,14
Morell, el;45;4;0,06;8,89
Xerta;19;4;0,06;21,05
Cornudella de Montsant;33;4;0,06;12,12
Alforja;27;4;0,06;14,81
Resta de municipis;1844;58;0,92;3,15
Província: Tarragona;35349;6334;100,00;17,92

