Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;6,91;0,31
De 5 a 9 anys;11;15;26;4,18;0,19
De 10 a 14 anys;8;9;17;2,73;0,12
De 15 a 19 anys;8;8;16;2,57;0,12
De 20 a 24 anys;30;7;37;5,95;0,27
De 25 a 29 anys;66;23;89;14,31;0,64
De 30 a 34 anys;78;24;102;16,40;0,74
De 35 a 39 anys;86;26;112;18,01;0,81
De 40 a 44 anys;66;19;85;13,67;0,61
De 45 a 49 anys;43;7;50;8,04;0,36
De 50 a 54 anys;18;4;22;3,54;0,16
De 55 a 59 anys;..;..;7;1,13;0,05
De 60 a 64 anys;..;..;7;1,13;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,64;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;451;171;622;100,00;4,49
%;72,51;27,49;100,00;;

