Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;39;79;10,17;0,28
De 5 a 9 años;22;24;46;5,92;0,16
De 10 a 14 años;16;11;27;3,47;0,09
De 15 a 20 años;17;16;33;4,25;0,12
De 20 a 24 años;27;25;52;6,69;0,18
De 25 a 29 años;50;38;88;11,33;0,31
De 30 a 34 años;70;45;115;14,80;0,40
De 35 a 39 años;74;38;112;14,41;0,39
De 40 a 44 años;35;33;68;8,75;0,24
De 44 a 49 años;29;22;51;6,56;0,18
De 50 a 54 años;21;15;36;4,63;0,13
De 55 a 59 años;15;11;26;3,35;0,09
De 60 a 64 años;6;7;13;1,67;0,05
De 65 a 69 años;5;9;14;1,80;0,05
De 70 a 74 años;..;..;6;0,77;0,02
De 75 a 79 años;..;..;5;0,64;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;434;343;777;100,00;2,72
%;55,86;44,14;100,00;;

