Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c5&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;592;..;..;..
Distrito II;274;..;..;..
Distrito III;224;..;..;..
Distrito IV;569;..;..;..
Distrito V;439;..;..;..
Distrito VI;703;4;28,57;0,57
Distrito VII;170;..;..;..
Distrito VIII;28;..;..;..
Distrito IX;32;..;..;..
Total;3031;14;100,00;0,46

