Població estrangera a 1 de gener. Per municipis. 2009
Metropolità
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284385;123048;41,02;43,27
Hospitalet de Llobregat, l';58555;38447;12,82;65,66
Sabadell;26678;13583;4,53;50,91
Terrassa;31198;11008;3,67;35,28
Badalona;33085;10407;3,47;31,46
Santa Coloma de Gramenet;25853;8807;2,94;34,07
Cornellà de Llobregat;14929;7757;2,59;51,96
Sant Cugat del Vallès;11021;5164;1,72;46,86
Rubí;10301;5128;1,71;49,78
Castelldefels;14331;5060;1,69;35,31
Granollers;11692;4751;1,58;40,63
Mataró;20327;4605;1,54;22,65
Esplugues de Llobregat;6653;3966;1,32;59,61
Sant Boi de Llobregat;8192;3416;1,14;41,70
Mollet del Vallès;7895;3323;1,11;42,09
Cerdanyola del Vallès;6277;2779;0,93;44,27
Prat de Llobregat, el;6188;2548;0,85;41,18
Gavà;5556;2192;0,73;39,45
Sant Feliu de Llobregat;3956;2009;0,67;50,78
Viladecans;5704;1864;0,62;32,68
Ripollet;4537;1797;0,60;39,61
Montcada i Reixac;4034;1549;0,52;38,40
Sant Adrià de Besòs;2990;1378;0,46;46,09
Calella;4419;1359;0,45;30,75
Sant Joan Despí;2595;1302;0,43;50,17
Martorell;5068;1252;0,42;24,70
Canovelles;3834;1199;0,40;31,27
Pineda de Mar;4696;1134;0,38;24,15
Premià de Mar;3353;1040;0,35;31,02
Sant Andreu de la Barca;3157;1020;0,34;32,31
Barberà del Vallès;2290;1003;0,33;43,80
Llagosta, la;2043;993;0,33;48,60
Corbera de Llobregat;1511;985;0,33;65,19
Caldes de Montbui;1810;958;0,32;52,93
Santa Perpètua de Mogoda;2825;939;0,31;33,24
Castellar del Vallès;1345;807;0,27;60,00
Olesa de Montserrat;2369;805;0,27;33,98
Masnou, el;2049;766;0,26;37,38
Molins de Rei;1421;748;0,25;52,64
Sant Vicenç dels Horts;2288;671;0,22;29,33
Vilassar de Mar;1736;658;0,22;37,90
Malgrat de Mar;2387;651;0,22;27,27
Franqueses del Vallès, les;2192;643;0,21;29,33
Sant Celoni;2140;625;0,21;29,21
Arenys de Mar;1719;616;0,21;35,83
Tordera;1368;551;0,18;40,28
Garriga, la;1275;539;0,18;42,27
Sant Just Desvern;1940;538;0,18;27,73
Cardedeu;1401;518;0,17;36,97
Palau-solità i Plegamans;1018;513;0,17;50,39
Canet de Mar;1261;506;0,17;40,13
Esparreguera;2115;487;0,16;23,03
Parets del Vallès;1451;454;0,15;31,29
Sant Andreu de Llavaneres;1081;419;0,14;38,76
Llinars del Vallès;838;405;0,14;48,33
Alella;874;385;0,13;44,05
Sant Feliu de Codines;821;384;0,13;46,77
Montornès del Vallès;2400;380;0,13;15,83
Vallirana;1013;328;0,11;32,38
Castellbisbal;910;328;0,11;36,04
Pallejà;793;321;0,11;40,48
Sant Quirze del Vallès;894;304;0,10;34,00
Begues;517;291;0,10;56,29
Sant Pol de Mar;601;285;0,10;47,42
Caldes d'Estrac;480;282;0,09;58,75
Lliçà d'Amunt;538;280;0,09;52,04
Montmeló;768;275;0,09;35,81
Montgat;591;267;0,09;45,18
Ametlla del Vallès, l';589;256;0,09;43,46
Roca del Vallès, la;553;253;0,08;45,75
Santa Maria de Palautordera;1101;249;0,08;22,62
Premià de Dalt;832;240;0,08;28,85
Abrera;1152;239;0,08;20,75
Badia del Vallès;833;224;0,07;26,89
Cervelló;585;217;0,07;37,09
Sentmenat;545;212;0,07;38,90
Santa Eulàlia de Ronçana;329;203;0,07;61,70
Vilassar de Dalt;468;193;0,06;41,24
Polinyà;558;187;0,06;33,51
Argentona;525;183;0,06;34,86
Sant Vicenç de Montalt;478;176;0,06;36,82
Sant Esteve Sesrovires;537;160;0,05;29,80
Cabrils;625;151;0,05;24,16
Castellterçol;215;147;0,05;68,37
Palafolls;531;145;0,05;27,31
Palma de Cervelló, la;249;141;0,05;56,63
Santa Coloma de Cervelló;286;134;0,04;46,85
Arenys de Munt;506;131;0,04;25,89
Torrelles de Llobregat;336;129;0,04;38,39
Tiana;255;115;0,04;45,10
Sant Fost de Campsentelles;286;111;0,04;38,81
Matadepera;259;110;0,04;42,47
Teià;305;103;0,03;33,77
Sant Antoni de Vilamajor;441;103;0,03;23,36
Papiol, el;331;103;0,03;31,12
Dosrius;226;102;0,03;45,13
Bigues i Riells del Fai;341;99;0,03;29,03
Martorelles;235;96;0,03;40,85
Sant Llorenç Savall;185;95;0,03;51,35
Vacarisses;190;89;0,03;46,84
Cabrera de Mar;275;89;0,03;32,36
Santa Susanna;450;88;0,03;19,56
Sant Esteve de Palautordera;272;86;0,03;31,62
Viladecavalls;212;84;0,03;39,62
Lliçà de Vall;180;80;0,03;44,44
Aiguafreda;157;61;0,02;38,85
Vilanova del Vallès;184;58;0,02;31,52
Sant Pere de Vilamajor;152;58;0,02;38,16
Sant Climent de Llobregat;124;58;0,02;46,77
Collbató;236;51;0,02;21,61
Sant Cebrià de Vallalta;257;45;0,02;17,51
Vallromanes;121;43;0,01;35,54
Vallgorguina;181;42;0,01;23,20
Figaró-Montmany;146;41;0,01;28,08
Gualba;88;35;0,01;39,77
Castellví de Rosanes;104;33;0,01;31,73
Cànoves i Samalús;117;32;0,01;27,35
Vilalba Sasserra;55;16;<0,01;29,09
Ullastrell;40;16;<0,01;40,00
