Población extranjera a 1 de enero. Por distritos. 2018
Reus
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;855;..;..;..
Distrito II;2938;6;20,69;0,20
Distrito III;3433;4;13,79;0,12
Distrito IV;1665;7;24,14;0,42
Distrito V;2239;..;..;..
Distrito VI;2233;4;13,79;0,18
Distrito VII;1166;8;27,59;0,69
Distrito VIII;872;..;..;..
Distrito IX;79;..;..;..
Distrito X;181;..;..;..
Total;15661;29;100,00;0,19

