Foreign population by age and sex. 2014
Castelldefels
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,202,007
5-9 years,..,..,9,202,007
10-14 years,11,14,25,562,021
15-19 years,20,18,38,854,031
20-24 years,15,11,26,584,021
25-29 years,19,44,63,1416,052
30-34 years,34,60,94,2112,077
35-39 years,24,56,80,1798,066
40-44 years,15,21,36,809,030
45-49 years,5,21,26,584,021
50-54 years,..,..,22,494,018
55-59 years,..,..,6,135,005
60-64 years,..,..,6,135,005
65-69 years,..,..,4,090,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,287,445,10000,366
%,3551,6449,10000,,

