Distribution by countries of the continent. 2006
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,3.859,4.653,8.512,2676,982
Colombia,1.810,2.279,4.089,1285,946
Argentina,1.890,1.935,3.825,1202,1007
Peru,1.326,1.503,2.829,889,958
Chile,1.258,1.066,2.324,731,1565
Bolivia,911,1.265,2.176,684,615
Uruguay,889,878,1.767,555,1175
Brazil,515,962,1.477,464,905
Paraguay,537,701,1.238,389,2288
Cuba,366,489,855,269,1055
Dominican Republic,272,461,733,230,439
Venezuela,279,408,687,216,828
Mexico,208,325,533,168,599
United States of America,197,170,367,115,660
Honduras,44,103,147,046,286
El Salvador,13,48,61,019,457
Canada,27,27,54,017,727
Panama,15,15,30,009,777
Nicaragua,14,15,29,009,597
Guatemala,12,15,27,008,635
Dominica,12,13,25,008,1190
Costa Rica,11,10,21,007,600
Other countries,..,..,6,002,..
Total continent,14.467,17.345,31.812,10000,..

