Població estrangera a 1 de gener. Per països. 2021
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Moldàvia;315;347;662;41,27;14,76
Ucraïna;253;269;522;32,54;2,21
Rússia;83;188;271;16,90;1,08
Belarús;14;30;44;2,74;2,38
Geòrgia;12;21;33;2,06;0,35
Albània;19;8;27;1,68;1,58
Sèrbia;15;10;25;1,56;1,75
Turquia;..;..;6;0,37;0,30
Armènia;..;..;5;0,31;0,11
Montenegro;..;..;5;0,31;3,73
Resta de països;..;..;4;0,25;..
Total subcontinent;722;882;1604;100,00;..

