Población extranjera a 1 de enero. Por municipios. 2010
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1206;580;58,23;48,09
Pobla de Segur, la;582;207;20,78;35,57
Isona i Conca Dellà;111;101;10,14;90,99
Torre de Cabdella, la;33;25;2,51;75,76
Salàs de Pallars;34;21;2,11;61,76
Gavet de la Conca;20;13;1,31;65,00
Conca de Dalt;14;11;1,10;78,57
Senterada;15;9;0,90;60,00
Abella de la Conca;11;9;0,90;81,82
Talarn;20;8;0,80;40,00
Castell de Mur;6;5;0,50;83,33
Llimiana;5;4;0,40;80,00
Resto de municipios;5;3;0,30;60,00
Pallars Jussà;2062;996;100,00;48,30

