Població estrangera a 1 de gener. Per països. 2012
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2611;1366;3977;92,10;1,66
Senegal;51;10;61;1,41;0,29
Algèria;31;21;52;1,20;0,57
Nigèria;21;26;47;1,09;0,61
Mali;35;4;39;0,90;0,54
Camerun;17;17;34;0,79;2,45
Guinea Equatorial;11;15;26;0,60;1,65
Ghana;..;..;18;0,42;0,31
Guinea-Bissau;8;7;15;0,35;1,90
Tunísia;6;6;12;0,28;2,08
Guinea;..;..;9;0,21;0,17
Mauritània;..;..;8;0,19;0,35
Congo;..;..;7;0,16;1,83
Sierra Leone;..;..;6;0,14;3,59
Resta de països;..;..;7;0,16;..
Total continent;2835;1483;4318;100,00;..

