Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;16;40;6,77;0,37
De 5 a 9 años;25;19;44;7,45;0,41
De 10 a 14 años;15;11;26;4,40;0,24
De 15 a 20 años;37;15;52;8,80;0,48
De 20 a 24 años;13;19;32;5,41;0,30
De 25 a 29 años;26;18;44;7,45;0,41
De 30 a 34 años;43;27;70;11,84;0,65
De 35 a 39 años;46;41;87;14,72;0,80
De 40 a 44 años;47;25;72;12,18;0,66
De 44 a 49 años;31;16;47;7,95;0,43
De 50 a 54 años;20;11;31;5,25;0,29
De 55 a 59 años;11;8;19;3,21;0,18
De 60 a 64 años;..;..;16;2,71;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;359;232;591;100,00;5,45
%;60,74;39,26;100,00;;

