Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;143;275;5,67;1,07
De 5 a 9 años;126;132;258;5,32;1,00
De 10 a 14 años;93;98;191;3,93;0,74
De 15 a 20 años;99;85;184;3,79;0,72
De 20 a 24 años;132;144;276;5,69;1,07
De 25 a 29 años;210;223;433;8,92;1,68
De 30 a 34 años;248;324;572;11,78;2,22
De 35 a 39 años;314;330;644;13,27;2,50
De 40 a 44 años;298;298;596;12,28;2,32
De 44 a 49 años;249;224;473;9,74;1,84
De 50 a 54 años;193;166;359;7,40;1,40
De 55 a 59 años;128;116;244;5,03;0,95
De 60 a 64 años;73;95;168;3,46;0,65
De 65 a 69 años;42;55;97;2,00;0,38
De 70 a 74 años;15;23;38;0,78;0,15
De 75 a 79 años;9;16;25;0,52;0,10
De 80 a 84 años;7;9;16;0,33;0,06
85 años o más;..;..;5;0,10;0,02
Total;2370;2484;4854;100,00;18,87
%;48,83;51,17;100,00;;

