Població estrangera a 1 de gener. Per municipis. 2007
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2144;675;71,35;31,48
Gironella;312;152;16,07;48,72
Puig-reig;201;40;4,23;19,90
Avià;86;28;2,96;32,56
Guardiola de Berguedà;46;21;2,22;45,65
Bagà;100;8;0,85;8,00
Olvan;23;4;0,42;17,39
Castellar de n'Hug;28;4;0,42;14,29
Resta de municipis;281;14;1,48;4,98
Berguedà;3221;946;100,00;29,37

