Població estrangera a 1 de gener. Per continents. 2008
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;12637;10158;22795;63,10;100,00
Unió Europea (27);11354;9089;20443;56,59;89,68
Europa central i oriental;1029;813;1842;5,10;8,08
Resta d'Europa;254;256;510;1,41;2,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4628;2070;6698;18,54;100,00
Àfrica oriental;..;..;6;0,02;0,09
Àfrica central;11;12;23;0,06;0,34
Àfrica del Nord;4297;2021;6318;17,49;94,33
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;317;31;348;0,96;5,20
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2105;2438;4543;12,58;100,00
Amèrica del Nord;22;25;47;0,13;1,03
Amèrica Central;48;116;164;0,45;3,61
Carib;70;142;212;0,59;4,67
Amèrica del Sud;1965;2155;4120;11,41;90,69
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1677;404;2081;5,76;100,00
Àsia central;..;..;4;0,01;0,19
Àsia oriental;306;245;551;1,53;26,48
Àsia del Sud;1354;137;1491;4,13;71,65
Àsia del Sud-est;6;13;19;0,05;0,91
Orient Mitjà;11;5;16;0,04;0,77
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,02;100,00
Austràlia i Nova Zelanda;..;..;4;0,01;66,67
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;21048;15075;36123;100,00;..

