Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;70;0,01;0,11;6;9,38
2021;493594;63074;64;0,01;0,10;4;6,67
2020;487813;61902;60;0,01;0,10;6;11,11
2019;479734;57237;54;0,01;0,09;5;10,20
2018;473408;53995;49;0,01;0,09;0;0,00
2017;468311;51446;49;0,01;0,10;6;13,95
2016;465253;51341;43;<0,01;0,08;-5;-10,42
2015;464285;51890;48;0,01;0,09;-5;-9,43
2014;464930;55081;53;0,01;0,10;-4;-7,02
2013;467050;59439;57;0,01;0,10;9;18,75
2012;467947;62418;48;0,01;0,08;8;20,00
2011;466400;63454;40;<0,01;0,06;-1;-2,44
2010;461611;63252;41;<0,01;0,06;8;24,24
2009;457918;63366;33;<0,01;0,05;-1;-2,94
2008;447214;58676;34;<0,01;0,06;8;30,77
2007;432430;51946;26;<0,01;0,05;-5;-16,13
2006;419658;48279;31;<0,01;0,06;6;24,00
2005;401602;40947;25;<0,01;0,06;4;19,05
2004;382053;32462;21;<0,01;0,06;-4;-16,00
2003;366495;26758;25;<0,01;0,09;8;47,06
2002;349302;19167;17;<0,01;0,09;2;13,33
2001;334650;13532;15;<0,01;0,11;5;50,00
2000;322997;9461;10;<0,01;0,11;..;..

