Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;26;50;8,03;0,12
De 5 a 9 años;21;15;36;5,78;0,09
De 10 a 14 años;13;10;23;3,69;0,06
De 15 a 20 años;22;15;37;5,94;0,09
De 20 a 24 años;62;11;73;11,72;0,18
De 25 a 29 años;94;24;118;18,94;0,29
De 30 a 34 años;71;21;92;14,77;0,23
De 35 a 39 años;65;23;88;14,13;0,22
De 40 a 44 años;47;8;55;8,83;0,14
De 44 a 49 años;..;..;24;3,85;0,06
De 50 a 54 años;..;..;7;1,12;0,02
De 55 a 59 años;..;..;6;0,96;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,80;0,01
De 70 a 74 años;..;..;4;0,64;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;455;168;623;100,00;1,55
%;73,03;26,97;100,00;;

