Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Mollet del Vallès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,86;0,30
De 5 a 9 años;..;..;6;4,29;0,46
De 10 a 14 años;..;..;4;2,86;0,30
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;7;7;14;10,00;1,07
De 25 a 29 años;13;15;28;20,00;2,13
De 30 a 34 años;12;8;20;14,29;1,52
De 35 a 39 años;13;9;22;15,71;1,67
De 40 a 44 años;10;4;14;10,00;1,07
De 44 a 49 años;..;..;4;2,86;0,30
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;4,29;0,46
De 65 a 69 años;..;..;4;2,86;0,30
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;4,29;0,46
Total;72;68;140;100,00;10,65
%;51,43;48,57;100,00;;

