Distribution by countries of the continent. 2007
Pla de l'Estany
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,125,115,240,3200,038
France,31,39,70,933,024
Germany,41,26,67,893,032
United Kingdom,33,29,62,827,033
Ukraine,25,35,60,800,046
Italy,27,15,42,560,011
Netherlands,19,20,39,520,044
Rusia,5,25,30,400,024
Lithuania,11,14,25,333,118
Bosnia and Herzegovina,8,9,17,227,395
Poland,10,4,14,187,014
Denmark,9,4,13,173,111
Belgium,7,4,11,147,022
Portugal,..,..,11,147,009
Bulgaria,5,4,9,120,010
Norway,..,..,8,107,138
Switzerland,..,..,7,093,023
Austria,..,..,6,080,045
Sweden,..,..,6,080,024
Serbia and Montenegro,..,..,4,053,040
Other countries,..,..,9,120,..
Total continent,378,372,750,10000,..

