Població estrangera a 1 de gener. Per continents. 2022
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;985;909;1894;51,78;100,00
Unió Europea (27);593;541;1134;31,00;59,87
Europa central i oriental;70;107;177;4,84;9,35
Resta d'Europa;322;261;583;15,94;30,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;790;502;1292;35,32;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;659;485;1144;31,27;88,54
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;128;16;144;3,94;11,15
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;95;159;254;6,94;100,00
Amèrica del Nord;6;6;12;0,33;4,72
Amèrica Central;15;37;52;1,42;20,47
Carib;10;10;20;0,55;7,87
Amèrica del Sud;64;106;170;4,65;66,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;140;71;211;5,77;100,00
Àsia central;..;..;..;..;..
Àsia oriental;21;16;37;1,01;17,54
Àsia del Sud;112;50;162;4,43;76,78
Àsia del Sud-est;..;..;6;0,16;2,84
Orient Mitjà;..;..;6;0,16;2,84
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,19;100,00
Austràlia i Nova Zelanda;..;..;7;0,19;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2013;1645;3658;100,00;..

