Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,1797,1.24,4.94,37,2.10
2021,143762,35846,1760,1.22,4.91,-102,-5.48
2020,142624,35162,1862,1.31,5.30,39,2.14
2019,141339,34205,1823,1.29,5.33,18,1.00
2018,140569,33656,1805,1.28,5.36,44,2.50
2017,139705,33592,1761,1.26,5.24,-37,-2.06
2016,140118,34948,1798,1.28,5.14,19,1.07
2015,139838,35584,1779,1.27,5.00,14,0.79
2014,140214,37328,1765,1.26,4.73,-57,-3.13
2013,141351,39212,1822,1.29,4.65,60,3.41
2012,141517,39743,1762,1.25,4.43,65,3.83
2011,140428,38928,1697,1.21,4.36,94,5.86
2010,140262,39258,1603,1.14,4.08,87,5.74
2009,138501,38140,1516,1.09,3.97,75,5.20
2008,135413,35757,1441,1.06,4.03,173,13.64
2007,129158,30577,1268,0.98,4.15,-1273,-50.10
2006,123983,26460,2541,2.05,9.60,434,20.60
2005,118950,22640,2107,1.77,9.31,585,38.44
2004,112439,17399,1522,1.35,8.75,395,35.05
2003,110743,16682,1127,1.02,6.76,457,68.21
2002,106840,13244,670,0.63,5.06,303,82.56
2001,103631,10538,367,0.35,3.48,172,88.21
2000,101028,8807,195,0.19,2.21,..,..

