Foreign population by age and sex. 2002
Badalona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,307,006
10-14 years,5,5,10,613,013
15-19 years,5,6,11,675,014
20-24 years,9,10,19,1166,024
25-29 years,10,13,23,1411,029
30-34 years,10,14,24,1472,030
35-39 years,8,10,18,1104,023
40-44 years,5,9,14,859,018
45-49 years,..,..,11,675,014
50-54 years,..,..,9,552,011
55-59 years,..,..,7,429,009
60-64 years,..,..,5,307,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,100,163,10000,206
%,3865,6135,10000,,

