Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Boi de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;2,94;0,44
De 5 a 9 anys;12;13;25;2,62;0,40
De 10 a 14 anys;17;24;41;4,30;0,65
De 15 a 19 anys;19;27;46;4,83;0,73
De 20 a 24 anys;58;42;100;10,49;1,58
De 25 a 29 anys;97;67;164;17,21;2,59
De 30 a 34 anys;101;52;153;16,05;2,42
De 35 a 39 anys;79;38;117;12,28;1,85
De 40 a 44 anys;58;34;92;9,65;1,45
De 45 a 49 anys;44;24;68;7,14;1,07
De 50 a 54 anys;26;23;49;5,14;0,77
De 55 a 59 anys;14;7;21;2,20;0,33
De 60 a 64 anys;8;11;19;1,99;0,30
De 65 a 69 anys;7;9;16;1,68;0,25
De 70 a 74 anys;..;..;4;0,42;0,06
De 75 a 79 anys;..;..;5;0,52;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;561;392;953;100,00;15,06
%;58,87;41,13;100,00;;

