Población extranjera a 1 de enero. Por municipios. 2002
Vallès Oriental
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';390;12;16,00;3,08
Granollers;3621;9;12,00;0,25
Cardedeu;623;8;10,67;1,28
Sant Esteve de Palautordera;84;6;8,00;7,14
Caldes de Montbui;561;6;8,00;1,07
Lliçà d'Amunt;129;4;5,33;3,10
Garriga, la;596;4;5,33;0,67
Resto de municipios;9420;26;34,67;0,28
Vallès Oriental;15424;75;100,00;0,49

