Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;441;410;851;9,56;4,00
De 5 a 9 anys;359;360;719;8,08;3,38
De 10 a 14 anys;212;200;412;4,63;1,94
De 15 a 19 anys;243;200;443;4,98;2,08
De 20 a 24 anys;370;267;637;7,15;3,00
De 25 a 29 anys;423;389;812;9,12;3,82
De 30 a 34 anys;505;440;945;10,61;4,45
De 35 a 39 anys;688;477;1165;13,09;5,48
De 40 a 44 anys;657;365;1022;11,48;4,81
De 45 a 49 anys;509;261;770;8,65;3,62
De 50 a 54 anys;285;172;457;5,13;2,15
De 55 a 59 anys;176;108;284;3,19;1,34
De 60 a 64 anys;92;73;165;1,85;0,78
De 65 a 69 anys;48;48;96;1,08;0,45
De 70 a 74 anys;7;28;35;0,39;0,16
De 75 a 79 anys;19;29;48;0,54;0,23
De 80 a 84 anys;15;16;31;0,35;0,15
85 anys o més;..;..;11;0,12;0,05
Total;5052;3851;8903;100,00;41,90
%;56,74;43,26;100,00;;

