Població estrangera a 1 de gener. Per països. 2022
Gavà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;249;184;433;26,21;0,56
Romania;141;172;313;18,95;0,36
França;157;143;300;18,16;0,78
Alemanya;99;84;183;11,08;0,93
Portugal;52;52;104;6,30;0,70
Països Baixos;30;26;56;3,39;0,58
Polònia;14;38;52;3,15;0,50
Irlanda;16;15;31;1,88;1,03
Bulgària;10;18;28;1,69;0,25
Eslovàquia;12;9;21;1,27;1,62
Bèlgica;11;8;19;1,15;0,34
Hongria;9;10;19;1,15;0,92
Suècia;10;7;17;1,03;0,55
Lituània;8;8;16;0,97;0,70
Grècia;6;6;12;0,73;0,60
Àustria;5;6;11;0,67;0,71
Txèquia;4;6;10;0,61;0,64
Letònia;4;5;9;0,54;0,82
Dinamarca;..;..;6;0,36;0,46
Resta de països;5;7;12;0,73;..
Total subcontinent;847;805;1652;100,00;..

