Foreign population by age and sex. 2015
Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,109,236,623,133
5-9 years,110,100,210,554,118
10-14 years,131,129,260,686,147
15-19 years,135,160,295,779,166
20-24 years,133,241,374,987,211
25-29 years,156,364,520,1372,293
30-34 years,182,411,593,1565,334
35-39 years,153,357,510,1346,288
40-44 years,80,238,318,839,179
45-49 years,51,145,196,517,111
50-54 years,22,116,138,364,078
55-59 years,14,63,77,203,043
60-64 years,5,33,38,100,021
65-69 years,..,..,14,037,008
70-74 years,..,..,5,013,003
75-79 years,..,..,4,011,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.303,2.486,3.789,10000,2136
%,3439,6561,10000,,

