Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;96;191;3,81;0,06
De 5 a 9 años;88;72;160;3,19;0,05
De 10 a 14 años;98;92;190;3,79;0,06
De 15 a 20 años;79;79;158;3,15;0,05
De 20 a 24 años;181;330;511;10,19;0,16
De 25 a 29 años;318;446;764;15,24;0,24
De 30 a 34 años;284;351;635;12,66;0,20
De 35 a 39 años;231;292;523;10,43;0,16
De 40 a 44 años;218;221;439;8,76;0,14
De 44 a 49 años;199;199;398;7,94;0,12
De 50 a 54 años;186;134;320;6,38;0,10
De 55 a 59 años;131;83;214;4,27;0,07
De 60 a 64 años;96;80;176;3,51;0,05
De 65 a 69 años;77;78;155;3,09;0,05
De 70 a 74 años;52;44;96;1,91;0,03
De 75 a 79 años;30;12;42;0,84;0,01
De 80 a 84 años;11;7;18;0,36;<0,01
85 años o más;18;6;24;0,48;<0,01
Total;2392;2622;5014;100,00;1,57
%;47,71;52,29;100,00;;

