Población extranjera a 1 de enero. Por municipios. 2015
Baix Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6203;1442;25,68;23,25
Ametlla de Mar, l';1788;1128;20,09;63,09
Ampolla, l';987;678;12,07;68,69
Perelló, el;775;646;11,50;83,35
Deltebre;1120;572;10,19;51,07
Camarles;661;452;8,05;68,38
Roquetes;1221;250;4,45;20,48
Aldea, l';823;224;3,99;27,22
Aldover;105;84;1,50;80,00
Xerta;93;42;0,75;45,16
Benifallet;38;37;0,66;97,37
Tivenys;73;26;0,46;35,62
Paüls;22;19;0,34;86,36
Alfara de Carles;24;16;0,28;66,67
Baix Ebre;13933;5616;100,00;40,31

