Població estrangera a 1 de gener. Per països. 2017
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2648;2197;4845;15,87;2,34
Romania;1715;1729;3444;11,28;3,87
Rússia;1176;1603;2779;9,10;11,78
Índia;1411;952;2363;7,74;11,03
Gàmbia;1420;358;1778;5,82;12,40
Ucraïna;564;640;1204;3,94;5,65
Itàlia;697;499;1196;3,92;2,31
Hondures;219;691;910;2,98;3,26
Bulgària;484;420;904;2,96;7,99
Senegal;560;182;742;2,43;3,65
Argentina;323;336;659;2,16;3,63
França;321;321;642;2,10;1,99
Regne Unit;287;341;628;2,06;3,33
Alemanya;291;328;619;2,03;3,46
Uruguai;311;279;590;1,93;7,68
Xina;288;282;570;1,87;1,00
Portugal;298;228;526;1,72;4,38
Països Baixos;264;241;505;1,65;5,81
Polònia;176;226;402;1,32;4,10
Brasil;124;253;377;1,23;2,13
Xile;180;181;361;1,18;3,86
Colòmbia;122;187;309;1,01;1,17
Mali;227;77;304;1,00;4,27
República Dominicana;134;158;292;0,96;1,62
Pakistan;165;90;255;0,84;0,58
Cuba;86;105;191;0,63;2,54
Veneçuela;83;108;191;0,63;1,47
Armènia;90;99;189;0,62;4,37
Bèlgica;84;96;180;0,59;3,68
Moldàvia;93;74;167;0,55;3,70
Equador;66;72;138;0,45;0,52
Guinea;87;45;132;0,43;3,02
Algèria;77;54;131;0,43;1,51
Perú;70;50;120;0,39;0,66
Kazakhstan;49;65;114;0,37;14,30
Bolívia;51;54;105;0,34;0,34
Sèrbia;47;51;98;0,32;8,51
Eslovàquia;35;56;91;0,30;7,05
Belarús;30;58;88;0,29;5,38
Lituània;39;46;85;0,28;4,29
Txèquia;22;61;83;0,27;5,32
Geòrgia;40;39;79;0,26;1,26
Croàcia;45;33;78;0,26;11,34
Letònia;26;48;74;0,24;8,95
Hongria;21;52;73;0,24;4,38
Mèxic;25;42;67;0,22;0,95
Paraguai;26;41;67;0,22;0,52
Estats Units, els;28;31;59;0,19;0,77
Suïssa;21;27;48;0,16;1,90
Filipines;17;30;47;0,15;0,43
Nigèria;17;27;44;0,14;0,71
Irlanda;19;18;37;0,12;1,80
Suècia;16;19;35;0,11;1,24
Dinamarca;15;15;30;0,10;2,55
Bòsnia i Hercegovina;14;12;26;0,09;8,87
Àustria;11;12;23;0,08;1,68
Estònia;11;11;22;0,07;5,16
Albània;11;9;20;0,07;2,44
Nepal;14;6;20;0,07;1,20
Tunísia;7;12;19;0,06;3,18
Mauritània;13;5;18;0,06;1,19
Luxemburg;8;9;17;0,06;14,17
El Salvador;9;8;17;0,06;0,50
Iran;7;10;17;0,06;1,75
Tailàndia;..;..;17;0,06;4,04
Ghana;11;4;15;0,05;0,26
Nicaragua;9;6;15;0,05;0,71
Japó;5;10;15;0,05;0,61
Canadà;7;7;14;0,05;1,13
Azerbaidjan;7;7;14;0,05;6,33
Costa Rica;6;6;12;0,04;1,58
Grècia;..;..;11;0,04;0,76
Israel;..;..;11;0,04;1,16
Eslovènia;5;5;10;0,03;3,52
Egipte;..;..;10;0,03;0,70
Macedònia del Nord;5;4;9;0,03;4,69
Bangladesh;5;4;9;0,03;0,14
Turquia;..;..;9;0,03;0,62
Uzbekistan;5;4;9;0,03;4,41
Finlàndia;..;..;8;0,03;0,92
Noruega;..;..;8;0,03;1,16
Costa d'Ivori;..;..;8;0,03;1,36
Andorra;..;..;7;0,02;0,79
Síria;..;..;7;0,02;0,72
Austràlia;..;..;6;0,02;0,89
Guatemala;..;..;5;0,02;0,68
Líban;..;..;5;0,02;0,78
Guinea-Bissau;..;..;4;0,01;0,54
Corea del Sud;..;..;4;0,01;0,36
Vietnam;..;..;4;0,01;1,21
Resta de països;23;16;39;0,13;..
No hi consta país;2;1;3;<0,01;..
Apàtrides;..;..;..;..;..
Total;16004;14531;30535;100,00;..

