Población extranjera a 1 de enero. Por distritos. 2015
Lleida
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d137&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5320;9;14,29;0,17
Distrito II;2386;19;30,16;0,80
Distrito III;2187;..;..;..
Distrito IV;5228;7;11,11;0,13
Distrito V;2398;..;..;..
Distrito VI;6979;14;22,22;0,20
Distrito VII;1896;10;15,87;0,53
Distrito VIII;230;..;..;..
Distrito IX;218;..;..;..
Total;26842;63;100,00;0,23

