Foreign population by age and sex. 2014
Montsià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,17,48,418,037
5-9 years,22,10,32,279,025
10-14 years,34,29,63,548,048
15-19 years,51,45,96,836,074
20-24 years,37,46,83,722,064
25-29 years,40,60,100,870,077
30-34 years,76,102,178,1549,137
35-39 years,78,101,179,1558,138
40-44 years,65,69,134,1166,103
45-49 years,40,43,83,722,064
50-54 years,22,35,57,496,044
55-59 years,20,19,39,339,030
60-64 years,12,9,21,183,016
65-69 years,5,13,18,157,014
70-74 years,8,5,13,113,010
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,542,607,1.149,10000,883
%,4717,5283,10000,,

