Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1078;1027;2105;8,57
De 5 a 9 anys;664;631;1295;5,27
De 10 a 14 anys;608;605;1213;4,94
De 15 a 19 anys;700;676;1376;5,60
De 20 a 24 anys;895;1111;2006;8,17
De 25 a 29 anys;1414;1514;2928;11,93
De 30 a 34 anys;2036;1623;3659;14,90
De 35 a 39 anys;1841;1355;3196;13,02
De 40 a 44 anys;1427;996;2423;9,87
De 45 a 49 anys;897;700;1597;6,51
De 50 a 54 anys;612;468;1080;4,40
De 55 a 59 anys;357;322;679;2,77
De 60 a 64 anys;174;220;394;1,60
De 65 a 69 anys;106;142;248;1,01
De 70 a 74 anys;67;79;146;0,59
De 75 a 79 anys;46;58;104;0,42
De 80 a 84 anys;25;31;56;0,23
85 anys o més;18;27;45;0,18
Total;12965;11585;24550;100,00
%;52,81;47,19;100,00;

