Foreign population by age and sex. 2000
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,339,010
5-9 years,17,18,35,911,026
10-14 years,22,14,36,938,027
15-19 years,9,12,21,547,016
20-24 years,11,23,34,885,025
25-29 years,18,43,61,1589,046
30-34 years,20,20,40,1042,030
35-39 years,17,36,53,1380,040
40-44 years,15,13,28,729,021
45-49 years,10,9,19,495,014
50-54 years,6,10,16,417,012
55-59 years,4,4,8,208,006
60-64 years,..,..,7,182,005
65-69 years,..,..,5,130,004
70-74 years,..,..,5,130,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,222,384,10000,287
%,4219,5781,10000,,

