Distribution by countries. 2007
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,953,569,1.522,2800,079
Romania,755,658,1.413,2600,222
Senegal,277,53,330,607,248
Colombia,133,162,295,543,069
Poland,118,131,249,458,256
Algeria,149,68,217,399,301
China,81,58,139,256,041
Peru,82,56,138,254,046
Mali,90,17,107,197,192
Ukraine,56,39,95,175,072
Bulgaria,60,31,91,167,098
Ecuador,45,40,85,156,010
Rusia,14,49,63,116,050
Portugal,47,14,61,112,050
Slovakia,32,23,55,101,339
"Gambia, the",44,11,55,101,039
Italy,29,20,49,090,013
Brazil,14,33,47,086,023
Guinea,38,7,45,083,123
Argentina,19,17,36,066,010
Bolivia,12,20,32,059,006
Chile,15,12,27,050,018
Mauritania,20,6,26,048,124
Lithuania,11,13,24,044,113
Cuba,4,17,21,039,025
Nigeria,12,8,20,037,041
France,7,12,19,035,006
Czech Republic,12,4,16,029,102
Belarus,8,6,14,026,142
Bosnia and Herzegovina,8,6,14,026,326
Andorra,6,5,11,020,135
Dominican Republic,4,5,9,017,005
Uruguay,..,..,9,017,006
Moldova,..,..,8,015,026
Guinea-Bissau,..,..,8,015,109
Panama,..,..,7,013,169
India,..,..,7,013,007
United Kingdom,..,..,6,011,003
Germany,..,..,6,011,003
Jordan,..,..,6,011,253
Mexico,..,..,5,009,007
United States of America,..,..,4,007,009
Venezuela,..,..,4,007,005
Pakistan,..,..,4,007,002
Other countries,24,11,35,064,..
Country unknown,0,1,1,002,..
Total,3.220,2.215,5.435,10000,..

