Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Girona
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;6,31;0,10
De 5 a 9 años;..;..;4;1,33;0,02
De 10 a 14 años;13;7;20;6,64;0,11
De 15 a 20 años;15;14;29;9,63;0,16
De 20 a 24 años;19;14;33;10,96;0,18
De 25 a 29 años;19;18;37;12,29;0,20
De 30 a 34 años;18;19;37;12,29;0,20
De 35 a 39 años;23;25;48;15,95;0,26
De 40 a 44 años;18;12;30;9,97;0,17
De 44 a 49 años;13;5;18;5,98;0,10
De 50 a 54 años;..;..;14;4,65;0,08
De 55 a 59 años;..;..;4;1,33;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;145;301;100,00;1,66
%;51,83;48,17;100,00;;

