Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Priorat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;7,58;2,93
De 5 a 9 años;11;15;26;6,36;2,46
De 10 a 14 años;8;11;19;4,65;1,80
De 15 a 20 años;23;6;29;7,09;2,74
De 20 a 24 años;14;7;21;5,13;1,98
De 25 a 29 años;22;9;31;7,58;2,93
De 30 a 34 años;29;20;49;11,98;4,63
De 35 a 39 años;37;18;55;13,45;5,20
De 40 a 44 años;33;17;50;12,22;4,73
De 44 a 49 años;31;10;41;10,02;3,88
De 50 a 54 años;11;4;15;3,67;1,42
De 55 a 59 años;12;8;20;4,89;1,89
De 60 a 64 años;7;4;11;2,69;1,04
De 65 a 69 años;..;..;4;0,98;0,38
De 70 a 74 años;..;..;4;0,98;0,38
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;258;151;409;100,00;38,66
%;63,08;36,92;100,00;;

