Població estrangera a 1 de gener. Per països. 2010
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4120;2960;7080;74,90;3,03
Nigèria;595;407;1002;10,60;13,77
Algèria;241;136;377;3,99;4,39
Ghana;244;68;312;3,30;6,10
Senegal;197;48;245;2,59;1,21
Guinea Equatorial;27;37;64;0,68;3,68
Gàmbia;48;12;60;0,63;0,35
Congo;40;19;59;0,62;13,82
Mali;40;13;53;0,56;0,76
Camerun;26;20;46;0,49;3,52
Guinea;21;16;37;0,39;0,74
Etiòpia;20;5;25;0,26;14,12
Egipte;..;..;12;0,13;1,30
Níger;6;5;11;0,12;18,33
Burkina Faso;..;..;9;0,10;3,20
Costa d'Ivori;..;..;7;0,07;1,06
Sierra Leone;..;..;7;0,07;3,65
Tunísia;..;..;7;0,07;1,25
Guinea-Bissau;..;..;6;0,06;0,75
Sudan, el;..;..;6;0,06;8,33
Cap Verd;..;..;4;0,04;4,88
Resta de països;13;11;24;0,25;..
Total continent;5680;3773;9453;100,00;..

