Foreign population by age and sex. 2018
Sant Cugat del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,17,27,699,025
5-9 years,17,6,23,596,021
10-14 years,10,10,20,518,018
15-19 years,10,6,16,415,015
20-24 years,6,24,30,777,028
25-29 years,13,20,33,855,030
30-34 years,25,24,49,1269,045
35-39 years,16,30,46,1192,042
40-44 years,23,28,51,1321,047
45-49 years,6,16,22,570,020
50-54 years,19,11,30,777,028
55-59 years,5,11,16,415,015
60-64 years,..,..,7,181,006
65-69 years,4,7,11,285,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,170,216,386,10000,356
%,4404,5596,10000,,

