Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d144
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,29,0.02,0.08,-4,-12.12
2021,143762,35846,33,0.02,0.09,0,0.00
2020,142624,35162,33,0.02,0.09,-4,-10.81
2019,141339,34205,37,0.03,0.11,3,8.82
2018,140569,33656,34,0.02,0.10,-1,-2.86
2017,139705,33592,35,0.03,0.10,2,6.06
2016,140118,34948,33,0.02,0.09,-7,-17.50
2015,139838,35584,40,0.03,0.11,-10,-20.00
2014,140214,37328,50,0.04,0.13,-2,-3.85
2013,141351,39212,52,0.04,0.13,5,10.64
2012,141517,39743,47,0.03,0.12,0,0.00
2011,140428,38928,47,0.03,0.12,-6,-11.32
2010,140262,39258,53,0.04,0.14,8,17.78
2009,138501,38140,45,0.03,0.12,9,25.00
2008,135413,35757,36,0.03,0.10,13,56.52
2007,129158,30577,23,0.02,0.08,6,35.29
2006,123983,26460,17,0.01,0.06,0,0.00
2005,118950,22640,17,0.01,0.08,5,41.67
2004,112439,17399,12,0.01,0.07,5,71.43
2003,110743,16682,7,<0.01,0.04,..,..
2002,106840,13244,..,..,..,..,..
2001,103631,10538,..,..,..,..,..
2000,101028,8807,..,..,..,..,..

