Población extranjera a 1 de enero. Por municipios. 2014
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Olot;33913;6247;80,01;18,42
Besalú;2400;241;3,09;10,04
Sant Joan les Fonts;2919;231;2,96;7,91
Planes d'Hostoles, les;1694;184;2,36;10,86
Sant Feliu de Pallerols;1353;133;1,70;9,83
Castellfollit de la Roca;1013;108;1,38;10,66
Sant Jaume de Llierca;812;90;1,15;11,08
Montagut i Oix;970;78;1,00;8,04
Preses, les;1772;61;0,78;3,44
Vall de Bianya, la;1305;55;0,70;4,21
Santa Pau;1567;54;0,69;3,45
Maià de Montcal;443;51;0,65;11,51
Vall d'en Bas, la;2965;50;0,64;1,69
Tortellà;772;46;0,59;5,96
Sant Ferriol;240;37;0,47;15,42
Beuda;200;32;0,41;16,00
Sant Aniol de Finestres;351;31;0,40;8,83
Sales de Llierca;133;25;0,32;18,80
Mieres;326;20;0,26;6,13
Argelaguer;425;18;0,23;4,24
Riudaura;463;16;0,20;3,46
Garrotxa;56036;7808;100,00;13,93

