Población extranjera a 1 de enero. Por municipios. 2004
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1429;527;75,94;36,88
Puig-reig;84;43;6,20;51,19
Gironella;272;31;4,47;11,40
Bagà;31;23;3,31;74,19
Borredà;49;19;2,74;38,78
Avià;61;10;1,44;16,39
Montmajor;16;8;1,15;50,00
Olvan;13;7;1,01;53,85
Cercs;27;6;0,86;22,22
Castellar del Riu;5;5;0,72;100,00
Guardiola de Berguedà;52;4;0,58;7,69
Resto de municipios;44;11;1,59;25,00
Berguedà;2083;694;100,00;33,32

