Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Esplugues de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;34;74;12,96;1,11
De 5 a 9 años;18;10;28;4,90;0,42
De 10 a 14 años;15;8;23;4,03;0,35
De 15 a 20 años;22;17;39;6,83;0,59
De 20 a 24 años;29;29;58;10,16;0,87
De 25 a 29 años;69;33;102;17,86;1,53
De 30 a 34 años;68;23;91;15,94;1,37
De 35 a 39 años;47;24;71;12,43;1,07
De 40 a 44 años;25;11;36;6,30;0,54
De 44 a 49 años;20;8;28;4,90;0,42
De 50 a 54 años;..;..;6;1,05;0,09
De 55 a 59 años;..;..;6;1,05;0,09
De 60 a 64 años;..;..;4;0,70;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;363;208;571;100,00;8,58
%;63,57;36,43;100,00;;

