Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1884;1667;3551;9,23
De 5 a 9 años;1165;1092;2257;5,87
De 10 a 14 años;1104;1008;2112;5,49
De 15 a 20 años;1332;1013;2345;6,09
De 20 a 24 años;1722;1611;3333;8,66
De 25 a 29 años;2387;2445;4832;12,56
De 30 a 34 años;3139;2720;5859;15,23
De 35 a 39 años;2851;2058;4909;12,76
De 40 a 44 años;2111;1460;3571;9,28
De 44 a 49 años;1273;989;2262;5,88
De 50 a 54 años;811;656;1467;3,81
De 55 a 59 años;448;449;897;2,33
De 60 a 64 años;195;228;423;1,10
De 65 a 69 años;78;168;246;0,64
De 70 a 74 años;80;130;210;0,55
De 75 a 79 años;55;65;120;0,31
De 80 a 84 años;18;37;55;0,14
85 años o más;9;20;29;0,08
Total;20662;17816;38478;100,00
%;53,70;46,30;100,00;

